﻿GLA Area 2021,,,,,,,,,,,,,,,,,,,
_Collision Id,Borough Name,Borough Number,Easting,Northing,_Vehicle Id,Vehicle Type Banded,Vehicle Type,Vehicle Manoeuvres,Vehicle Skidding and Overturning,Vehicle Restricted Lane,Location of Vehicle at First Impact,Vehicle Hit Object in Carriageway,Vehicle Leaving Carriageway,Vehicle Hit Object Off Carriageway,First Point of Impact,Journey Purpose,Driver Gender,Driver Age,Driver age (Banded)
1210317419,Kensington & Chelsea,12,526669,178188,1,Powered 2 Wheeler,M/C 50-125CC,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Male,22,17-24
1210317419,Kensington & Chelsea,12,526669,178188,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210317425,Sutton,21,525993,166638,1,Car,Car,Turning Left,No Skidding/Overturn,On Main CW - Not Rest.,Leaving R'about,None,Did Not Leave,None,Front Hit First,Other/Not Known,Female,32,25-34
1210317425,Sutton,21,525993,166638,2,Car,Car,Reversing,No Skidding/Overturn,On Main CW - Not Rest.,Leaving R'about,None,Did Not Leave,None,Back Hit First,Unknown,Not Traced,,Unknown
1210317427,Lambeth,9,530736,173820,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Comm To/From Work,Female,30,25-34
1210317427,Lambeth,9,530736,173820,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210317429,Hackney,4,534497,183439,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,O/S Hit First,Other/Not Known,Male,19,17-24
1210317429,Hackney,4,534497,183439,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,32,25-34
1210317431,Greenwich,6,540757,174696,1,Pedal Cycle,Pedal Cycle,Going Ahead Other,Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Male,49,35-64
1210317432,Westminster,1,529263,178829,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Male,27,25-34
1210317432,Westminster,1,529263,178829,2,Goods Vehicle,Goods Unknown kg (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210317433,Haringey,31,531891,188128,1,Powered 2 Wheeler,M/C 50-125CC,Unknown (S/R),No Skidding/Overturn,On Main CW - Not Rest.,Unknown (S/R),None,Unknown (S/R),None,N/S Hit First,Other/Not Known,Female,21,17-24
1210317433,Haringey,31,531891,188128,2,Car,Car,Unknown (S/R),No Skidding/Overturn,On Main CW - Not Rest.,Unknown (S/R),None,Unknown (S/R),None,Unknown (S/R),Unknown,Not Traced,29,25-34
1210317435,Croydon,20,532023,166685,1,Powered 2 Wheeler,M/C 50-125CC,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Male,32,25-34
1210317435,Croydon,20,532023,166685,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,,Unknown
1210317436,Waltham Forest,13,538111,187312,1,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Leaving Main Rd,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,69,65+
1210317436,Waltham Forest,13,538111,187312,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,32,25-34
1210317439,Ealing,27,519307,182265,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Male,53,35-64
1210317439,Ealing,27,519307,182265,2,Powered 2 Wheeler,M/C > 500CC,Going Ahead Other,Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,35,35-64
1210317442,Croydon,20,530263,167166,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Other/Not Known,Male,34,25-34
1210317442,Croydon,20,530263,167166,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210317444,Harrow,29,512763,188470,1,Car,Car,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Entering R'about,None,Did Not Leave,None,Did Not Impact,Unknown,Female,37,35-64
1210317444,Harrow,29,512763,188470,2,Pedal Cycle,Pedal Cycle,Turning Right,Skidded,On Main CW - Not Rest.,Leaving R'about,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,42,35-64
1210317445,Waltham Forest,13,538456,189415,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Comm To/From Work,Male,31,25-34
1210317445,Waltham Forest,13,538456,189415,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,,Unknown
1210317449,Hammersmith & Fulham,11,522824,181212,1,Goods Vehicle,GDS =< 3.5T,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Male,26,25-34
1210317451,Richmond-Upon-Thames,24,518895,177059,1,Car,Car,Going Ahead Held Up,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Back Hit First,Comm To/From Work,Male,55,35-64
1210317451,Richmond-Upon-Thames,24,518895,177059,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Female,24,17-24
1210317451,Richmond-Upon-Thames,24,518895,177059,3,Car,Car,Going Ahead Held Up,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Back Hit First,Other/Not Known,Female,50,35-64
1210317453,Barking & Dagenham,16,545427,182808,1,Car,Car,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Unknown,Male,50,35-64
1210317453,Barking & Dagenham,16,545427,182808,2,Other Vehicle,Other Vehicle,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Male,66,65+
1210317454,Tower Hamlets,5,537598,182910,1,Goods Vehicle,GDS =< 3.5T,Turning Left,No Skidding/Overturn,Cycle Lane (On CWY),Jct App,None,Did Not Leave,None,N/S Hit First,Comm To/From Work,Male,34,25-34
1210317454,Tower Hamlets,5,537598,182910,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,Cycle Lane (On CWY),Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,58,35-64
1210317456,Southwark,8,534996,177441,1,Goods Vehicle,GDS 3.5-7.5T,Going Ahead Held Up,No Skidding/Overturn,On Main CW - Not Rest.,Unknown (S/R),None,Did Not Leave,None,Back Hit First,Jny Part Of Work,Female,45,35-64
1210317456,Southwark,8,534996,177441,2,Car,Car,Unknown (S/R),Unknown (S/R),On Main CW - Not Rest.,Unknown (S/R),Unknown (S/R),Did Not Leave,None,Front Hit First,Unknown,Male,21,17-24
1210317457,Hounslow,25,512359,178277,1,Car,Car,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Other/Not Known,Male,34,25-34
1210317457,Hounslow,25,512359,178277,2,Car,Car,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Female,33,25-34
1210317458,Islington,3,531392,183900,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Male,36,35-64
1210317458,Islington,3,531392,183900,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,19,17-24
1210317459,Westminster,1,526273,180725,1,Powered 2 Wheeler,M/C 50-125CC,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Other/Not Known,Male,18,17-24
1210317459,Westminster,1,526273,180725,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210317460,Camden,2,529995,182750,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Male,32,25-34
1210317460,Camden,2,529995,182750,2,Taxi,Taxi,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,72,65+
1210317461,Croydon,20,531086,164607,1,Car,Car,Waiting To Turn Right,No Skidding/Overturn,On Main CW - Not Rest.,Leaving Main Rd,None,Did Not Leave,None,Front Hit First,Unknown,Male,74,65+
1210317461,Croydon,20,531086,164607,2,Car,Car,Overtake Stat Veh O/S,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Male,60,35-64
1210317462,Lewisham,7,535685,171463,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Male,27,25-34
1210317462,Lewisham,7,535685,171463,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210317470,Greenwich,6,538951,177962,1,Powered 2 Wheeler,M/C <= 50CC,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,Hit Bollard,Did Not Leave,None,O/S Hit First,Jny Part Of Work,Female,34,25-34
1210317470,Greenwich,6,538951,177962,2,Goods Vehicle,GDS =< 3.5T,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,N/S Hit First,Unknown,Not Traced,,Unknown
1210317473,Lambeth,9,529019,173516,1,Powered 2 Wheeler,M/C 50-125CC,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Male,32,25-34
1210317473,Lambeth,9,529019,173516,2,Private Hire,Private Hire - Licensed,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Unknown,Not Traced,,Unknown
1210317480,Barnet,30,527938,191340,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Comm To/From Work,Male,40,35-64
1210317480,Barnet,30,527938,191340,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,,Unknown
1210317482,Kensington & Chelsea,12,525014,181232,1,Car,Car,Going Ahead Other,No Skidding/Overturn,Footway,Jct Cleared,Hit Kerb,Left Cwy Offside,Hit Lamp Post,Front Hit First,Unknown,Male,24,17-24
1210317482,Kensington & Chelsea,12,525014,181232,2,Car,Car,Parked,No Skidding/Overturn,Footway,Jct App,None,Did Not Leave,None,Did Not Impact,Unknown,Not Traced,,Unknown
1210317485,Richmond-Upon-Thames,24,518893,173606,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Male,21,17-24
1210317485,Richmond-Upon-Thames,24,518893,173606,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210317486,Waltham Forest,13,538208,188507,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210317486,Waltham Forest,13,538208,188507,2,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Other/Not Known,Male,30,25-34
1210317491,Westminster,1,528625,181141,1,Other Vehicle,Other Vehicle,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,Hit Parked Veh,Did Not Leave,None,Front Hit First,Unknown,Male,23,17-24
1210317491,Westminster,1,528625,181141,2,Bus Or Coach,London Bus,Parked,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Back Hit First,Unknown,Not Traced,,Unknown
1210317492,Haringey,31,532950,188300,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Male,27,25-34
1210317492,Haringey,31,532950,188300,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,,Unknown
1210317496,Newham,17,538160,183367,1,Car,Car,Turning Left,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Back Hit First,Other/Not Known,Male,38,35-64
1210317496,Newham,17,538160,183367,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,Skid/Over,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Front Hit First,Unknown,Male,26,25-34
1210317501,Islington,3,531332,185352,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,N/S Hit First,Comm To/From Work,Male,43,35-64
1210317503,Brent,28,524867,183214,1,Powered 2 Wheeler,M/C 125-500CC,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,Hit Parked Veh,Did Not Leave,None,Front Hit First,Unknown,Male,30,25-34
1210317503,Brent,28,524867,183214,2,Car,Car,Parked,No Skidding/Overturn,Lay-by/Hard Shldr,Jct Cleared,None,Did Not Leave,None,Did Not Impact,Unknown,Not Traced,,Unknown
1210317505,Hackney,4,535802,186045,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,,Unknown
1210317507,Greenwich,6,542640,174692,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Other/Not Known,Male,34,25-34
1210317507,Greenwich,6,542640,174692,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210317508,Greenwich,6,543924,178208,1,Other Vehicle,Other Vehicle,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Female,37,35-64
1210317508,Greenwich,6,543924,178208,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,55,35-64
1210317511,Westminster,1,526675,182113,1,Powered 2 Wheeler,M/C 50-125CC,Overtake Stat Veh O/S,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Male,58,35-64
1210317514,Islington,3,531736,183050,1,Car,Car,Parked,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,O/S Hit First,Unknown,Not Traced,,Unknown
1210317514,Islington,3,531736,183050,2,Pedal Cycle,Pedal Cycle,Overtake Stat Veh O/S,Skidded,On Main CW - Not Rest.,Not At Jct,Hit Parked Veh,Did Not Leave,None,Front Hit First,Unknown,Male,34,25-34
1210317515,Islington,3,530335,186918,1,Car,Car,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Entering Main Rd,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,42,35-64
1210317515,Islington,3,530335,186918,2,Other Vehicle,Other Vehicle,Going Ahead Other,Skid/Over,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Unknown,Female,47,35-64
1210317516,Westminster,1,526012,180614,1,Car,Car,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Back Hit First,Other/Not Known,Male,20,17-24
1210317516,Westminster,1,526012,180614,2,Pedal Cycle,Pedal Cycle,Change Lane To Left,Skidded,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Male,25,25-34
1210317517,Hounslow,25,520244,178085,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Male,63,35-64
1210317517,Hounslow,25,520244,178085,2,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Other,Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Male,18,17-24
1210317519,Southwark,8,533785,174192,1,Bus Or Coach,London Bus,Going Ahead Held Up,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Did Not Impact,Other/Not Known,Male,49,35-64
1210317521,Greenwich,6,539096,178051,1,Pedal Cycle,Pedal Cycle,Going Ahead Other,Unknown (S/R),On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Unknown (S/R),Comm To/From Work,Not Traced,43,35-64
1210317521,Greenwich,6,539096,178051,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210317525,Croydon,20,538981,162356,1,Car,Car,Going Ahead Other,Skidded,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Male,53,35-64
1210317525,Croydon,20,538981,162356,2,Bus Or Coach,London Bus,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,68,65+
1210317526,Hackney,4,533577,185891,1,Powered 2 Wheeler,M/C 50-125CC,Reversing,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Back Hit First,Jny Part Of Work,Male,28,25-34
1210317526,Hackney,4,533577,185891,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,30,25-34
1210317527,Bromley,19,545981,167810,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),O/S Hit First,Comm To/From Work,Male,38,35-64
1210317533,Havering,15,554802,180238,1,Car,Car,Change Lane To Left,Skidded,On Main CW - Not Rest.,Not At Jct,None,Left Cwy Nearside,None,Front Hit First,Jny Part Of Work,Male,39,35-64
1210317533,Havering,15,554802,180238,2,Goods Vehicle,GDS =< 3.5T,Going Ahead Other,Skid/Over,On Main CW - Not Rest.,Not At Jct,None,Left Cwy Nearside,Hit Lamp Post,Back Hit First,Comm To/From Work,Male,28,25-34
1210317534,Havering,15,551411,188488,1,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210317535,Haringey,31,530307,188023,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,,Unknown
1210317536,Croydon,20,532081,170541,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Comm To/From Work,Male,63,35-64
1210317536,Croydon,20,532081,170541,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Not At Jct,Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,31,25-34
1210317539,Redbridge,14,540278,188756,1,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Unknown,Male,30,25-34
1210317542,Islington,3,531093,183211,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,25,25-34
1210317542,Islington,3,531093,183211,2,Taxi,Taxi,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,O/S Hit First,Jny Part Of Work,Male,52,35-64
1210317545,Hillingdon,26,510901,180431,1,Car,Car,Slowing Or Stopping,Skidded,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Did Not Impact,Other/Not Known,Male,31,25-34
1210317545,Hillingdon,26,510901,180431,2,Car,Car,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Did Not Impact,Unknown,Female,45,35-64
1210317545,Hillingdon,26,510901,180431,3,Car,Car,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Male,44,35-64
1210317547,Islington,3,531532,186751,1,Car,Car,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,Hit Kerb,Did Not Leave,None,Front Hit First,Other/Not Known,Female,40,35-64
1210317552,Wandsworth,10,527852,170610,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210317552,Wandsworth,10,527852,170610,2,Pedal Cycle,Pedal Cycle,Overtake Stat Veh O/S,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,N/S Hit First,Other/Not Known,Male,27,25-34
1210317556,Kensington & Chelsea,12,525657,179694,1,Private Hire,Private Hire - Licensed,Waiting To Turn Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Jny Part Of Work,Male,35,35-64
1210317556,Kensington & Chelsea,12,525657,179694,2,Goods Vehicle,GDS =< 3.5T,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Male,39,35-64
1210317557,Croydon,20,537198,164171,1,Car,Car,Reversing,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,Hit Kerb,Left Cwy Nearside,Wall Or Fence,Front Hit First,Other/Not Known,Male,60,35-64
1210317558,Lewisham,7,536509,172164,1,Car,Car,Slowing Or Stopping,Skidded,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,25,25-34
1210317558,Lewisham,7,536509,172164,2,Car,Car,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Back Hit First,Jny Part Of Work,Male,45,35-64
1210317559,Kensington & Chelsea,12,524162,179579,1,Powered 2 Wheeler,M/C 50-125CC,Overtaking Nearside,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,N/S Hit First,Comm To/From Work,Male,28,25-34
1210317559,Kensington & Chelsea,12,524162,179579,2,Car,Car,Parked,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,O/S Hit First,Unknown,Not Traced,,Unknown
1210317559,Kensington & Chelsea,12,524162,179579,3,Bus Or Coach,London Bus,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,N/S Hit First,Jny Part Of Work,Male,29,25-34
1210317561,Richmond-Upon-Thames,24,522454,177013,1,Powered 2 Wheeler,M/C 50-125CC,Unknown (S/R),No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,N/S Hit First,Unknown,Male,36,35-64
1210317561,Richmond-Upon-Thames,24,522454,177013,2,Car,Car,Unknown (S/R),No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,O/S Hit First,Unknown,Not Traced,,Unknown
1210317564,Bromley,19,542884,166210,1,Car,Car,Parked,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Unknown (S/R),Unknown,Female,32,25-34
1210317564,Bromley,19,542884,166210,2,Car,Car,Going Ahead Other,Unknown (S/R),Unknown (S/R),Not At Jct,None,Did Not Leave,None,Unknown (S/R),Unknown,Not Traced,,Unknown
1210317569,Ealing,27,516621,180436,1,Pedal Cycle,Pedal Cycle,Going Ahead Other,Overturn,Cycle Lane (On CWY),Jct App,None,Did Not Leave,Unknown (S/R),Front Hit First,Other/Not Known,Male,29,25-34
1210317569,Ealing,27,516621,180436,2,Car,Car,Unknown (S/R),Unknown (S/R),On Main CW - Not Rest.,Unknown (S/R),None,Did Not Leave,Unknown (S/R),Unknown (S/R),Unknown,Male,25,25-34
1210317574,Waltham Forest,13,537965,187023,1,Goods Vehicle,GDS =< 3.5T,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Leaving Main Rd,None,Did Not Leave,None,Back Hit First,Jny Part Of Work,Male,32,25-34
1210317574,Waltham Forest,13,537965,187023,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,Cycle Lane (On CWY),Jct App,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Female,29,25-34
