Accident Ref.,Borough,Boro,Easting,Northing,Vehicle Ref.,Vehicle Type,Vehicle Type (Banded),Vehicle Manoeuvres,Vehicle Skidding,Restricted Lane,Junction Location,Object in C/W,Veh. Leaving C/W,Veh. off C/W,Veh. Impact,VJNYPURP DECODED,Driver Sex,Driver Age,Driver Age (Banded), 
0116ZD30065,CROYDON,20,531370,169160,2,09 Car,3 Car,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,0,Unknown, 
0116ZD30066,CROYDON,20,531270,164910,1,11 Bus/Coach,6 Bus/coach excldng minibus,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,51,35-64, 
0116ZD30066,CROYDON,20,531270,164910,2,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,2 Female,23,17-24, 
0116ZD30067,CROYDON,20,536660,166020,1,11 Bus/Coach,6 Bus/coach excldng minibus,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,0 Did Not Impact,1 Jny Part of Work,1 Male,58,35-64, 
0116ZD30070,CROYDON,20,532340,166070,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,4 N/S Hit First,2 Comm To/From Work,2 Female,51,35-64, 
0116ZD30073,CROYDON,20,531070,167560,1,03 M/C 50-125cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,0 Did Not Impact,5 Other/Not Known,1 Male,31,25-34, 
0116ZD30074,CROYDON,20,533540,168140,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,56,35-64, 
0116ZD30074,CROYDON,20,533540,168140,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
0116ZD30075,CROYDON,20,532540,165610,1,11 Bus/Coach,6 Bus/coach excldng minibus,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,58,35-64, 
0116ZD30077,CROYDON,20,529980,159800,1,09 Car,3 Car,01 Reversing,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,2 Female,48,35-64, 
0116ZD30077,CROYDON,20,529980,159800,2,09 Car,3 Car,06 U-Turning,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,46,35-64, 
0116ZD30082,CROYDON,20,531530,167040,1,09 Car,3 Car,15 Overtaking Nearside,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,2 Female,57,35-64, 
0116ZD30082,CROYDON,20,531530,167040,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,0,Unknown, 
0116ZD30085,CROYDON,20,532640,163030,1,03 M/C 50-125cc,2 Powered 2 wheeler,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,57,35-64, 
0116ZD30085,CROYDON,20,532640,163030,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,25,25-34, 
0116ZD30086,CROYDON,20,531200,168080,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,29,25-34, 
0116ZD30086,CROYDON,20,531200,168080,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,36,35-64, 
0116ZD30086,CROYDON,20,531200,168080,3,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,45,35-64, 
0116ZD30087,CROYDON,20,531480,169820,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,07 Hit Bollard,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,76,65+, 
0116ZD30088,CROYDON,20,532030,163510,1,09 Car,3 Car,18 Going Ahead Other,1 Skidded,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,1 Male,64,35-64, 
0116ZD30091,CROYDON,20,534670,167780,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,23,17-24, 
0116ZD30092,CROYDON,20,531100,164330,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,52,35-64, 
0116ZD30092,CROYDON,20,531100,164330,2,05 M/C > 500cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,38,35-64, 
0116ZD30093,CROYDON,20,532090,162240,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,2 Female,24,17-24, 
0116ZD30093,CROYDON,20,532090,162240,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,66,65+, 
0116ZD30094,CROYDON,20,532120,166050,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,0,Unknown, 
0116ZD30095,CROYDON,20,532550,163370,1,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,2 Female,0,Unknown, 
0116ZD30095,CROYDON,20,532550,163370,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,39,35-64, 
0116ZD30096,CROYDON,20,531410,167460,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,19,17-24, 
0116ZD30096,CROYDON,20,531410,167460,2,09 Car,3 Car,10 Waiting To Turn Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,37,35-64, 
0116ZD30097,CROYDON,20,529150,157690,1,09 Car,3 Car,07 Turning Left,0 No Skidding/Overturn,3 Busway,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,2 Female,52,35-64, 
0116ZD30097,CROYDON,20,529150,157690,2,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,32,25-34, 
0116ZD30098,CROYDON,20,531370,169160,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,56,35-64, 
0116ZD30098,CROYDON,20,531370,169160,2,05 M/C > 500cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,24,17-24, 
0116ZD30099,CROYDON,20,531830,166000,1,03 M/C 50-125cc,2 Powered 2 wheeler,18 Going Ahead Other,1 Skidded,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,0 Did Not Impact,5 Other/Not Known,1 Male,31,25-34, 
0116ZD30100,CROYDON,20,531140,164140,1,09 Car,3 Car,12 Change Lane To Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,07 Hit Bollard,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,25,25-34, 
0116ZD30100,CROYDON,20,531140,164140,2,09 Car,3 Car,12 Change Lane To Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,0,Unknown, 
0116ZD30101,CROYDON,20,532560,167110,1,09 Car,3 Car,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,0 Did Not Impact,5 Other/Not Known,1 Male,20,17-24, 
0116ZD30101,CROYDON,20,532560,167110,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,0,Unknown, 
0116ZD30102,CROYDON,20,529370,161680,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,1 Left Cwy Nearside,01 Hit Rd Sign/Ats,4 N/S Hit First,5 Other/Not Known,2 Female,27,25-34, 
0116ZD30102,CROYDON,20,529370,161680,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
0116ZD30105,CROYDON,20,531700,168410,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
0116ZD30108,CROYDON,20,529310,158140,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,31,25-34, 
0116ZD30108,CROYDON,20,529310,158140,2,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,45,35-64, 
0116ZD30108,CROYDON,20,529310,158140,3,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,43,35-64, 
0116ZD30108,CROYDON,20,529310,158140,4,19 Gds =< 3.5t,7 Goods vehicles,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,47,35-64, 
0116ZD30109,CROYDON,20,531900,160660,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,43,35-64, 
0116ZD30109,CROYDON,20,531900,160660,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,34,25-34, 
0116ZD30113,CROYDON,20,531200,161750,1,09 Car,3 Car,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,0,Unknown, 
0116ZD30116,CROYDON,20,531340,167550,1,02 M/C <= 50cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,0 Did Not Impact,5 Other/Not Known,1 Male,27,25-34, 
0116ZD30116,CROYDON,20,531340,167550,2,09 Car,3 Car,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,0 Did Not Impact,5 Other/Not Known,1 Male,0,Unknown, 
0116ZD30117,CROYDON,20,531790,162100,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,40,35-64, 
0116ZD30117,CROYDON,20,531790,162100,2,20 Gds 3.5-7.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,51,35-64, 
0116ZD30117,CROYDON,20,531790,162100,3,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,36,35-64, 
0116ZD30117,CROYDON,20,531790,162100,4,09 Car,3 Car,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,2 Female,62,35-64, 
0116ZD30117,CROYDON,20,531790,162100,5,09 Car,3 Car,15 Overtaking Nearside,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,0,Unknown, 
0116ZD30121,CROYDON,20,531270,167750,1,09 Car,3 Car,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,10 Hit Kerb,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,2 Female,22,17-24, 
0116ZD30122,CROYDON,20,532880,167230,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,10 Hit Kerb,7 Left Cwy Offside,10 Hit Oth Object,3 O/S Hit First,5 Other/Not Known,1 Male,32,25-34, 
0116ZD30122,CROYDON,20,532880,167230,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,04 Hit Parked Veh,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,19,17-24, 
0116ZD30122,CROYDON,20,532880,167230,3,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
0116ZD30123,CROYDON,20,536550,165990,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,54,35-64, 
0116ZD30123,CROYDON,20,536550,165990,2,19 Gds =< 3.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,45,35-64, 
0116ZD30124,CROYDON,20,531920,170570,1,08 Taxi,4 Taxi,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,36,35-64, 
0116ZD30124,CROYDON,20,531920,170570,2,03 M/C 50-125cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,10 Hit Kerb,1 Left Cwy Nearside,01 Hit Rd Sign/Ats,1 Front Hit First,1 Jny Part of Work,1 Male,22,17-24, 
0116ZD30126,CROYDON,20,530920,166760,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,4 Pupil Riding To/From Sch,1 Male,47,35-64, 
0116ZD30126,CROYDON,20,530920,166760,2,03 M/C 50-125cc,2 Powered 2 wheeler,13 Overtake Move Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,30,25-34, 
0116ZD30127,CROYDON,20,532730,160720,1,19 Gds =< 3.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,32,25-34, 
0116ZD30129,CROYDON,20,539150,161890,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,23,17-24, 
0116ZD30129,CROYDON,20,539150,161890,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,81,65+, 
0116ZD30129,CROYDON,20,539150,161890,3,19 Gds =< 3.5t,7 Goods vehicles,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,23,17-24, 
0116ZD30131,CROYDON,20,532550,164630,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,43,35-64, 
0116ZD30131,CROYDON,20,532550,164630,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,28,25-34, 
0116ZD30133,CROYDON,20,532490,166870,1,03 M/C 50-125cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,24,17-24, 
0116ZD30134,CROYDON,20,530760,167380,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,80,65+, 
0116ZD30134,CROYDON,20,530760,167380,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,38,35-64, 
0116ZD30135,CROYDON,20,532430,164590,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,8 Leaving Lay-By/Hard Shldr,8 Jct Mid,00 None,1 Left Cwy Nearside,00 None,4 N/S Hit First,5 Other/Not Known,2 Female,0,Unknown, 
0116ZD30135,CROYDON,20,532430,164590,2,05 M/C > 500cc,2 Powered 2 wheeler,18 Going Ahead Other,5 Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,51,35-64, 
0116ZD30136,CROYDON,20,532090,158250,1,09 Car,3 Car,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,2 Female,30,25-34, 
0116ZD30136,CROYDON,20,532090,158250,2,09 Car,3 Car,18 Going Ahead Other,1 Skidded,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,2 Left Cwy Nearside/Rebound,10 Hit Oth Object,3 O/S Hit First,5 Other/Not Known,2 Female,0,Unknown, 
0116ZD30137,CROYDON,20,532050,165030,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,35,35-64, 
0116ZD30137,CROYDON,20,532050,165030,2,03 M/C 50-125cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,42,35-64, 
0116ZD30138,CROYDON,20,531940,166940,1,03 M/C 50-125cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,35,35-64, 
0116ZD30138,CROYDON,20,531940,166940,2,09 Car,3 Car,12 Change Lane To Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
0116ZD30139,CROYDON,20,530890,164280,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,54,35-64, 
0116ZD30139,CROYDON,20,530890,164280,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,2 Female,52,35-64, 
0116ZD30139,CROYDON,20,530890,164280,3,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,21,17-24, 
0116ZD30141,CROYDON,20,537970,162730,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,3 Not Traced,0,Unknown, 
0116ZD30142,CROYDON,20,531800,167210,1,09 Car,3 Car,16 Going Ahead Left Bend,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,2 Female,27,25-34, 
0116ZD30142,CROYDON,20,531800,167210,2,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,33,25-34, 
0116ZD30143,CROYDON,20,533700,167840,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,28,25-34, 
0116ZD30143,CROYDON,20,533700,167840,2,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,2 Female,0,Unknown, 
0116ZD30144,CROYDON,20,531920,167130,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,35,35-64, 
0116ZD30144,CROYDON,20,531920,167130,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,0,Unknown, 
0116ZD30146,CROYDON,20,532180,162490,1,11 Bus/Coach,6 Bus/coach excldng minibus,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,0 Did Not Impact,1 Jny Part of Work,1 Male,62,35-64, 
0116ZD30147,CROYDON,20,533540,168990,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,67,65+, 
0116ZD30148,CROYDON,20,533570,168940,1,19 Gds =< 3.5t,7 Goods vehicles,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,45,35-64, 
0116ZD30148,CROYDON,20,533570,168940,2,02 M/C <= 50cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,51,35-64, 
0116ZD30149,CROYDON,20,530860,166820,1,09 Car,3 Car,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,2 Female,37,35-64, 
0116ZD30149,CROYDON,20,530860,166820,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,0,Unknown, 
0116ZD30151,CROYDON,20,531220,164780,1,11 Bus/Coach,6 Bus/coach excldng minibus,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,0 Did Not Impact,1 Jny Part of Work,1 Male,69,65+, 
