AREFNO,Borough,Boro,Easting,Northing,CREFNO,Casualty Class,Casualty Sex,Casualty Age (Banded),Casualty Age,No. of Casualties,Casualty Severity,Ped. Location,Ped. Movement,Mode of Travel, 
0110KF60582,NEWHAM,17,543820,182730,4,2 Passenger,2 Female,0-15,4,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60582,NEWHAM,17,543820,182730,2,2 Passenger,2 Female,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60583,NEWHAM,17,538700,184270,1,1 Driver/Rider,1 Male,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60585,NEWHAM,17,541390,181280,1,1 Driver/Rider,1 Male,16-24,22,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60586,NEWHAM,17,543590,183930,2,2 Passenger,1 Male,0-15,11,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60586,NEWHAM,17,543590,183930,1,1 Driver/Rider,2 Female,25-59,49,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60587,NEWHAM,17,541450,183220,1,1 Driver/Rider,1 Male,60+,63,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60587,NEWHAM,17,541450,183220,2,1 Driver/Rider,1 Male,16-24,23,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60587,NEWHAM,17,541450,183220,3,2 Passenger,1 Male,16-24,20,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60588,NEWHAM,17,540850,182710,1,3 Pedestrian,2 Female,25-59,33,1,3 Slight,05 Crossing Road (Not On Xing),2 From Drivers N/Side Msk,1 Pedestrian, 
0110KF60589,NEWHAM,17,539050,184450,1,1 Driver/Rider,1 Male,25-59,45,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60590,NEWHAM,17,542609,184900,1,3 Pedestrian,1 Male,25-59,59,1,3 Slight,10 Unknown,9 Unknown Or Other,1 Pedestrian, 
0110KF60591,NEWHAM,17,541570,182627,2,2 Passenger,1 Male,0-15,8,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60591,NEWHAM,17,541570,182627,1,1 Driver/Rider,1 Male,0-15,13,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60592,NEWHAM,17,542660,183420,1,3 Pedestrian,1 Male,16-24,18,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110KF60593,NEWHAM,17,543850,182760,1,1 Driver/Rider,1 Male,16-24,21,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60594,NEWHAM,17,542360,184150,1,1 Driver/Rider,1 Male,25-59,49,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60595,NEWHAM,17,540990,184020,2,2 Passenger,2 Female,25-59,33,1,3 Slight,-2 Unknown,-2 N/A,7 Goods Vehicle, 
0110KF60595,NEWHAM,17,540990,184020,1,1 Driver/Rider,2 Female,16-24,24,1,2 Serious,-2 Unknown,-2 N/A,7 Goods Vehicle, 
0110KF60596,NEWHAM,17,542730,183040,1,1 Driver/Rider,1 Male,25-59,54,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60597,NEWHAM,17,541890,183350,1,1 Driver/Rider,1 Male,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60598,NEWHAM,17,543850,182760,1,3 Pedestrian,1 Male,16-24,23,1,3 Slight,09 In Road - Not Crossing,9 Unknown Or Other,1 Pedestrian, 
0110KF60599,NEWHAM,17,539160,184060,1,3 Pedestrian,1 Male,25-59,29,1,3 Slight,04 Crossing Road Within 50m Xing,1 From Drivers N/Side,1 Pedestrian, 
0110KF60600,NEWHAM,17,542590,183570,1,3 Pedestrian,1 Male,16-24,22,1,2 Serious,04 Crossing Road Within 50m Xing,1 From Drivers N/Side,1 Pedestrian, 
0110KF60601,NEWHAM,17,543940,182820,1,1 Driver/Rider,1 Male,25-59,30,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60602,NEWHAM,17,542620,184530,1,1 Driver/Rider,1 Male,25-59,37,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60603,NEWHAM,17,538820,184250,1,3 Pedestrian,1 Male,25-59,48,1,2 Serious,04 Crossing Road Within 50m Xing,3 From Drivers O/Side,1 Pedestrian, 
0110KF60604,NEWHAM,17,543220,186160,1,2 Passenger,2 Female,0-15,1,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110KF60605,NEWHAM,17,541600,181730,1,1 Driver/Rider,1 Male,16-24,19,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60606,NEWHAM,17,540800,182820,1,3 Pedestrian,2 Female,0-15,7,1,2 Serious,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110KF60607,NEWHAM,17,539490,181550,1,1 Driver/Rider,1 Male,25-59,37,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60609,NEWHAM,17,539800,180790,1,1 Driver/Rider,2 Female,25-59,30,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60610,NEWHAM,17,540490,182360,1,1 Driver/Rider,2 Female,25-59,31,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60611,NEWHAM,17,539500,181620,1,3 Pedestrian,2 Female,25-59,33,1,3 Slight,04 Crossing Road Within 50m Xing,1 From Drivers N/Side,1 Pedestrian, 
0110KF60611,NEWHAM,17,539500,181620,2,3 Pedestrian,2 Female,16-24,20,1,3 Slight,04 Crossing Road Within 50m Xing,1 From Drivers N/Side,1 Pedestrian, 
0110KF60612,NEWHAM,17,542390,184020,1,1 Driver/Rider,1 Male,25-59,57,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60614,NEWHAM,17,540150,182100,1,3 Pedestrian,2 Female,25-59,33,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110KF60615,NEWHAM,17,542400,185910,1,1 Driver/Rider,1 Male,16-24,20,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60617,NEWHAM,17,542260,184610,1,1 Driver/Rider,1 Male,16-24,19,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60618,NEWHAM,17,541680,183290,1,2 Passenger,2 Female,60+,79,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110KF60619,NEWHAM,17,540050,184690,1,1 Driver/Rider,2 Female,25-59,30,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60620,NEWHAM,17,539440,183940,1,1 Driver/Rider,1 Male,16-24,18,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60621,NEWHAM,17,541100,181740,1,1 Driver/Rider,1 Male,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60622,NEWHAM,17,541110,182990,1,1 Driver/Rider,1 Male,25-59,26,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110KF60622,NEWHAM,17,541110,182990,2,1 Driver/Rider,1 Male,25-59,38,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60624,NEWHAM,17,541340,183560,1,3 Pedestrian,1 Male,25-59,47,1,3 Slight,05 Crossing Road (Not On Xing),9 Unknown Or Other,1 Pedestrian, 
0110KF60625,NEWHAM,17,541510,185380,1,1 Driver/Rider,2 Female,60+,68,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60629,NEWHAM,17,540870,182720,2,2 Passenger,2 Female,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60629,NEWHAM,17,540870,182720,3,2 Passenger,2 Female,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60629,NEWHAM,17,540870,182720,1,1 Driver/Rider,2 Female,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60631,NEWHAM,17,542930,182170,1,1 Driver/Rider,2 Female,25-59,40,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60632,NEWHAM,17,541630,184210,1,1 Driver/Rider,1 Male,16-24,16,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60633,NEWHAM,17,538520,183810,1,1 Driver/Rider,1 Male,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60634,NEWHAM,17,539240,183900,2,2 Passenger,2 Female,25-59,39,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60634,NEWHAM,17,539240,183900,1,1 Driver/Rider,1 Male,25-59,40,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110KF60635,NEWHAM,17,543020,183660,1,1 Driver/Rider,1 Male,16-24,18,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60637,NEWHAM,17,539650,181730,1,1 Driver/Rider,1 Male,25-59,34,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60638,NEWHAM,17,539150,184480,1,1 Driver/Rider,1 Male,25-59,25,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110KF60641,NEWHAM,17,543010,183660,1,1 Driver/Rider,1 Male,0-15,14,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60642,NEWHAM,17,538280,183480,1,3 Pedestrian,1 Male,25-59,46,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110KF60643,NEWHAM,17,542080,183410,1,2 Passenger,2 Female,25-59,44,1,2 Serious,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110KF60644,NEWHAM,17,540580,184750,1,3 Pedestrian,1 Male,0-15,10,1,3 Slight,09 In Road - Not Crossing,5 In Rd Not Crossing,1 Pedestrian, 
0110KF60645,NEWHAM,17,539140,181680,1,1 Driver/Rider,1 Male,25-59,31,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60646,NEWHAM,17,539790,181830,1,1 Driver/Rider,1 Male,25-59,41,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110KF60647,NEWHAM,17,542050,185510,1,1 Driver/Rider,1 Male,16-24,16,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60648,NEWHAM,17,542240,182110,1,1 Driver/Rider,1 Male,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60649,NEWHAM,17,538710,184960,1,1 Driver/Rider,2 Female,25-59,43,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60650,NEWHAM,17,543490,183900,1,1 Driver/Rider,2 Female,25-59,44,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60651,NEWHAM,17,539460,181490,1,1 Driver/Rider,1 Male,16-24,23,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60652,NEWHAM,17,543761,180758,1,1 Driver/Rider,1 Male,25-59,48,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60654,NEWHAM,17,543110,183670,1,3 Pedestrian,2 Female,60+,78,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110KF60655,NEWHAM,17,542820,179980,1,1 Driver/Rider,2 Female,25-59,32,1,2 Serious,-2 Unknown,-2 N/A,4 Car, 
0110KF60656,NEWHAM,17,543410,184470,1,1 Driver/Rider,1 Male,25-59,39,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60657,NEWHAM,17,541850,183340,1,3 Pedestrian,1 Male,25-59,37,1,3 Slight,04 Crossing Road Within 50m Xing,3 From Drivers O/Side,1 Pedestrian, 
0110KF60658,NEWHAM,17,540890,182670,1,1 Driver/Rider,1 Male,16-24,21,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60659,NEWHAM,17,540320,182240,1,1 Driver/Rider,1 Male,16-24,21,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60660,NEWHAM,17,539810,185140,1,1 Driver/Rider,2 Female,60+,63,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60661,NEWHAM,17,542580,183570,1,1 Driver/Rider,2 Female,25-59,38,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60665,NEWHAM,17,541450,183220,1,1 Driver/Rider,2 Female,25-59,48,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60666,NEWHAM,17,542300,184410,1,2 Passenger,2 Female,25-59,36,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110KF60667,NEWHAM,17,539060,184630,1,1 Driver/Rider,1 Male,25-59,37,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60668,NEWHAM,17,540870,182730,1,1 Driver/Rider,2 Female,25-59,58,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60669,NEWHAM,17,539510,181540,1,1 Driver/Rider,1 Male,25-59,41,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60671,NEWHAM,17,540510,182160,1,3 Pedestrian,1 Male,16-24,23,1,3 Slight,05 Crossing Road (Not On Xing),4 From Drivers O/Side Msk,1 Pedestrian, 
0110KF60672,NEWHAM,17,538270,183480,1,1 Driver/Rider,2 Female,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60673,NEWHAM,17,543940,182820,1,1 Driver/Rider,1 Male,25-59,35,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60674,NEWHAM,17,542960,186030,1,1 Driver/Rider,1 Male,25-59,48,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60675,NEWHAM,17,543480,183870,2,2 Passenger,1 Male,25-59,42,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60675,NEWHAM,17,543480,183870,1,1 Driver/Rider,2 Female,25-59,34,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60676,NEWHAM,17,543249,185210,1,1 Driver/Rider,1 Male,25-59,32,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60677,NEWHAM,17,541720,184130,1,1 Driver/Rider,2 Female,25-59,38,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60677,NEWHAM,17,541720,184130,2,2 Passenger,1 Male,0-15,6,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60678,NEWHAM,17,540350,183360,1,3 Pedestrian,1 Male,25-59,33,1,2 Serious,05 Crossing Road (Not On Xing),3 From Drivers O/Side,1 Pedestrian, 
0110KF60679,NEWHAM,17,541450,183220,1,1 Driver/Rider,1 Male,16-24,22,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60680,NEWHAM,17,540410,182320,1,1 Driver/Rider,1 Male,16-24,22,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60681,NEWHAM,17,539890,180750,2,1 Driver/Rider,2 Female,25-59,36,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60681,NEWHAM,17,539890,180750,1,1 Driver/Rider,2 Female,25-59,30,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60682,NEWHAM,17,541960,185970,1,1 Driver/Rider,2 Female,25-59,42,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60683,NEWHAM,17,539410,183710,1,1 Driver/Rider,1 Male,25-59,51,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60684,NEWHAM,17,541200,183520,1,1 Driver/Rider,2 Female,16-24,22,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60684,NEWHAM,17,541200,183520,2,2 Passenger,2 Female,25-59,53,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60685,NEWHAM,17,541240,183880,1,3 Pedestrian,2 Female,25-59,45,1,3 Slight,10 Unknown,9 Unknown Or Other,1 Pedestrian, 
0110KF60686,NEWHAM,17,538910,184330,1,1 Driver/Rider,1 Male,25-59,29,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60688,NEWHAM,17,540780,182670,1,3 Pedestrian,2 Female,0-15,3,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110KF60689,NEWHAM,17,540350,182270,1,1 Driver/Rider,1 Male,0-15,15,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60690,NEWHAM,17,539610,181690,1,1 Driver/Rider,1 Male,25-59,34,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60691,NEWHAM,17,540080,181510,1,1 Driver/Rider,1 Male,25-59,49,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60691,NEWHAM,17,540080,181510,2,2 Passenger,2 Female,0-15,15,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60692,NEWHAM,17,540550,185030,1,1 Driver/Rider,2 Female,25-59,45,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60692,NEWHAM,17,540550,185030,3,2 Passenger,1 Male,0-15,7,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60692,NEWHAM,17,540550,185030,2,2 Passenger,1 Male,0-15,9,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60693,NEWHAM,17,543610,182570,1,1 Driver/Rider,1 Male,25-59,36,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60694,NEWHAM,17,543940,182820,1,2 Passenger,2 Female,60+,78,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60696,NEWHAM,17,540880,182710,1,1 Driver/Rider,2 Female,16-24,21,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60697,NEWHAM,17,537940,183140,1,1 Driver/Rider,1 Male,25-59,38,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60698,NEWHAM,17,539140,184930,1,1 Driver/Rider,1 Male,16-24,18,1,2 Serious,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60699,NEWHAM,17,543840,182690,1,1 Driver/Rider,1 Male,25-59,37,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60701,NEWHAM,17,540410,182320,1,2 Passenger,1 Male,16-24,19,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60702,NEWHAM,17,539540,181640,1,1 Driver/Rider,1 Male,Unknown,0,1,2 Serious,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60703,NEWHAM,17,540740,185040,1,2 Passenger,1 Male,25-59,48,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110KF60703,NEWHAM,17,540740,185040,2,2 Passenger,1 Male,60+,60,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110KF60705,NEWHAM,17,540640,185160,1,3 Pedestrian,1 Male,25-59,36,1,2 Serious,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110KF60706,NEWHAM,17,541290,183670,1,3 Pedestrian,1 Male,0-15,14,1,3 Slight,01 Crossing Road On Ped Xing,1 From Drivers N/Side,1 Pedestrian, 
0110KF60707,NEWHAM,17,539430,184560,1,1 Driver/Rider,2 Female,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60708,NEWHAM,17,539370,183510,1,1 Driver/Rider,2 Female,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60709,NEWHAM,17,542730,182980,1,1 Driver/Rider,1 Male,25-59,34,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60711,NEWHAM,17,539390,181540,1,2 Passenger,2 Female,0-15,10,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60712,NEWHAM,17,541440,183220,1,3 Pedestrian,2 Female,25-59,50,1,3 Slight,04 Crossing Road Within 50m Xing,3 From Drivers O/Side,1 Pedestrian, 
0110KF60713,NEWHAM,17,542670,182700,1,1 Driver/Rider,2 Female,60+,78,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60714,NEWHAM,17,542820,182480,1,1 Driver/Rider,1 Male,25-59,25,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60715,NEWHAM,17,540240,182170,1,1 Driver/Rider,2 Female,25-59,46,1,2 Serious,-2 Unknown,-2 N/A,4 Car, 
0110KF60715,NEWHAM,17,540240,182170,2,2 Passenger,1 Male,0-15,10,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60716,NEWHAM,17,543570,182540,2,2 Passenger,1 Male,25-59,44,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60716,NEWHAM,17,543570,182540,1,1 Driver/Rider,1 Male,25-59,53,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60717,NEWHAM,17,540370,182290,1,2 Passenger,1 Male,25-59,49,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110KF60718,NEWHAM,17,543890,180850,4,2 Passenger,2 Female,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60718,NEWHAM,17,543890,180850,1,1 Driver/Rider,2 Female,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60718,NEWHAM,17,543890,180850,3,2 Passenger,2 Female,16-24,17,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60718,NEWHAM,17,543890,180850,2,1 Driver/Rider,2 Female,25-59,37,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60719,NEWHAM,17,541280,183740,1,1 Driver/Rider,1 Male,25-59,25,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60720,NEWHAM,17,542170,183680,1,1 Driver/Rider,1 Male,25-59,45,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60721,NEWHAM,17,541840,181140,1,3 Pedestrian,1 Male,0-15,7,1,3 Slight,05 Crossing Road (Not On Xing),3 From Drivers O/Side,1 Pedestrian, 
0110KF60722,NEWHAM,17,538790,184560,1,2 Passenger,2 Female,25-59,53,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110KF60723,NEWHAM,17,540170,184910,1,3 Pedestrian,1 Male,25-59,33,1,3 Slight,04 Crossing Road Within 50m Xing,1 From Drivers N/Side,1 Pedestrian, 
0110KF60724,NEWHAM,17,541490,182970,1,1 Driver/Rider,2 Female,25-59,51,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60725,NEWHAM,17,540960,184890,1,3 Pedestrian,1 Male,25-59,47,1,3 Slight,10 Unknown,9 Unknown Or Other,1 Pedestrian, 
0110KF60726,NEWHAM,17,543110,179650,1,3 Pedestrian,1 Male,25-59,43,1,3 Slight,10 Unknown,9 Unknown Or Other,1 Pedestrian, 
0110KF60727,NEWHAM,17,540950,182820,1,3 Pedestrian,2 Female,16-24,20,1,3 Slight,10 Unknown,9 Unknown Or Other,1 Pedestrian, 
0110KF60728,NEWHAM,17,542820,185300,1,1 Driver/Rider,1 Male,25-59,30,1,2 Serious,-2 Unknown,-2 N/A,4 Car, 
0110KF60729,NEWHAM,17,541110,184010,1,1 Driver/Rider,2 Female,16-24,20,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60730,NEWHAM,17,541450,183220,1,3 Pedestrian,1 Male,0-15,11,1,3 Slight,01 Crossing Road On Ped Xing,1 From Drivers N/Side,1 Pedestrian, 
0110KF60731,NEWHAM,17,540610,181900,1,1 Driver/Rider,1 Male,25-59,41,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60733,NEWHAM,17,541890,183350,1,1 Driver/Rider,2 Female,25-59,55,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60734,NEWHAM,17,539480,181600,1,1 Driver/Rider,1 Male,25-59,43,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60735,NEWHAM,17,540410,184490,1,2 Passenger,1 Male,0-15,0,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110KF60736,NEWHAM,17,538722,184534,1,3 Pedestrian,1 Male,25-59,40,1,3 Slight,10 Unknown,9 Unknown Or Other,1 Pedestrian, 
0110KF60737,NEWHAM,17,541890,185400,1,1 Driver/Rider,1 Male,25-59,39,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110KF60738,NEWHAM,17,539790,181650,1,1 Driver/Rider,1 Male,25-59,35,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60739,NEWHAM,17,541710,183300,1,2 Passenger,1 Male,16-24,18,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60740,NEWHAM,17,539720,181780,1,3 Pedestrian,2 Female,60+,74,1,3 Slight,10 Unknown,9 Unknown Or Other,1 Pedestrian, 
0110KF60743,NEWHAM,17,542730,182980,1,1 Driver/Rider,1 Male,25-59,30,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60743,NEWHAM,17,542730,182980,2,2 Passenger,1 Male,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60744,NEWHAM,17,539530,183650,1,1 Driver/Rider,1 Male,25-59,25,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110KF60745,NEWHAM,17,539120,182330,1,1 Driver/Rider,1 Male,25-59,26,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60746,NEWHAM,17,538930,185130,1,3 Pedestrian,2 Female,0-15,11,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110KF60747,NEWHAM,17,542320,184320,1,2 Passenger,1 Male,16-24,18,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60748,NEWHAM,17,542070,180120,1,3 Pedestrian,2 Female,25-59,30,1,3 Slight,01 Crossing Road On Ped Xing,4 From Drivers O/Side Msk,1 Pedestrian, 
0110KF60749,NEWHAM,17,541490,185220,1,1 Driver/Rider,1 Male,25-59,47,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110KF60750,NEWHAM,17,541070,181380,1,3 Pedestrian,1 Male,16-24,23,1,3 Slight,04 Crossing Road Within 50m Xing,1 From Drivers N/Side,1 Pedestrian, 
0110KF60751,NEWHAM,17,541440,183220,2,2 Passenger,2 Female,16-24,21,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60751,NEWHAM,17,541440,183220,3,2 Passenger,1 Male,0-15,15,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60751,NEWHAM,17,541440,183220,1,1 Driver/Rider,2 Female,16-24,23,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60752,NEWHAM,17,541640,183280,2,2 Passenger,1 Male,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110KF60752,NEWHAM,17,541640,183280,3,2 Passenger,1 Male,25-59,45,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
