Entity,Vendor Name,Expenditure Account ,Document Number,Clearing Date,Amount (�),Merchant Category
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109633738,18-Nov-19,"1,077.68",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109638414,25-Nov-19,"1,077.68",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109643154,02-Dec-19,"1,077.68",
LUL NOMINEE SSL LIMITED,AMETEK (GB) LIMITED,Plant & Equipment Purchases,1031\5109658906,27-Nov-19,"1,076.58",
LUL NOMINEE SSL LIMITED,ALSTOM TRANSPORT LTD,Fleet,1031\5109641887,27-Nov-19,"1,075.83",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109633632,18-Nov-19,"1,075.77",
LONDON UNDERGROUND LTD,RULLION ENGINEERING LTD,Agency Staff,1005\5109639268,25-Nov-19,"1,074.87",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109638380,25-Nov-19,"1,074.84",
TFL CORPORATE,MATCHTECH GROUP PLC,Agency Staff,1001\5109643735,02-Dec-19,"1,074.15",
LONDON BUS SERVICES LTD,TELENT TECHNOLOGY SERVICES LTD,Computer Consumables,1006\5109632049,13-Nov-19,"1,073.00",
LONDON UNDERGROUND LTD,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1005\5109638644,25-Nov-19,"1,072.50",
SURFACE TRANSPORT CORP,NETWORK RAIL,Road Maintenance,1002\5109637797,20-Nov-19,"1,072.45",
LONDON UNDERGROUND LTD,GROSVENOR CONTRACTS LEASING LTD,Operating Lease Expense - Motor Vehicles,1005\5109584893,18-Nov-19,"1,071.89",
LUL NOMINEE BCV LIMITED,KGJ PRICE LTD,Track General Maintenance,1033\5109660055,02-Dec-19,"1,070.84",
LONDON BUS SERVICES LTD,NETWORK RAIL,Building Maintenance & Repairs,1006\5109639417,18-Nov-19,"1,070.81",
LUL NOMINEE SSL LIMITED,BOMBARDIER TRANSPORT UK,Fleet,1031\5109639325,25-Nov-19,"1,070.49",
LUL NOMINEE BCV LIMITED,HAYLEY GROUP PLC,Vehicle Parts Gas Oil & Lubricants,1033\5109642473,27-Nov-19,"1,070.00",
LONDON TRANSPORT MUSEUM,DAVID RICHARDS (P + D) LTD,External Events Roads Shows And Face To Face,1011\5109658985,02-Dec-19,"1,070.00",
LONDON UNDERGROUND LTD,4 RAIL SERVICES LTD,Track General Maintenance,1005\5109658981,02-Dec-19,"1,070.00",
LUL NOMINEE BCV LIMITED,NSK UK LTD,Fleet,1033\5109631408,11-Nov-19,"1,069.00",
SURFACE TRANSPORT CORP,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1002\5109643244,02-Dec-19,"1,068.00",
SURFACE TRANSPORT CORP,MORSON HUMAN RESOURCES LTD,Agency Staff,1002\5109629518,11-Nov-19,"1,067.96",
SURFACE TRANSPORT CORP,MORSON HUMAN RESOURCES LTD,Agency Staff,1002\5109634377,18-Nov-19,"1,067.96",
LUL NOMINEE SSL LIMITED,SIEMENS,Fleet,1031\5109634689,13-Nov-19,"1,066.00",
LUL NOMINEE SSL LIMITED,RS COMPONENTS LTD,Maintenance Materials,1031\5109640872,27-Nov-19,"1,065.60",
LONDON TRANSPORT MUSEUM,GBM SERVICES LTD,Office Cleaning,1011\5109646443,11-Nov-19,"1,065.26",
TFL CORPORATE,HAYS ACCOUNTANCY PERSONNEL,Agency Staff,1001\5109633717,18-Nov-19,"1,065.00",
LONDON BUS SERVICES LTD,APOLLO VEHICLE SAFETY LIMITED,Vehicle Repairs & Maintenance,1006\5109642034,27-Nov-19,"1,065.00",
LONDON UNDERGROUND LTD,HAYLEY GROUP PLC,Protective Clothing,1005\5109646680,04-Dec-19,"1,064.89",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100672848,20-Nov-19,"1,064.10",
TFL CORPORATE,MATCHTECH GROUP PLC,Agency Staff,1001\5109633999,18-Nov-19,"1,063.80",
TRANSPORT TRADING LTD,ONE TIME SUPPLIER - FARES,Fares Refund Control  (TTL Only),1004\1100672289,20-Nov-19,"1,062.50",
LONDON UNDERGROUND LTD,VIKING PRECISION ENGINEERS LTD,Fleet,1005\5109653825,19-Nov-19,"1,062.00",
LONDON UNDERGROUND LTD,BANNER GROUP LIMITED,Computer Hardware,1005\5109631613,13-Nov-19,"1,061.98",
LUL NOMINEE SSL LIMITED,BANNER GROUP LIMITED,Computer Hardware,1031\5109646884,04-Dec-19,"1,061.98",
LUL NOMINEE SSL LIMITED,KNORR-BREMSE RAIL LTD ,Equipment Hire & Rental,1031\5109647482,02-Dec-19,"1,061.60",
LUL NOMINEE SSL LIMITED,CLEAR ROUTE UTILITY SERVICES LTD,Electrical Equipment Maintenance,1031\5109647356,13-Nov-19,"1,061.44",
LUL NOMINEE SSL LIMITED,4 RAIL SERVICES LTD,Building Maintenance & Repairs,1031\5109658982,02-Dec-19,"1,060.00",
LONDON TRANSPORT MUSEUM,AMY HOOPER LIMITED,Production Artwork And Design For Marketing,1011\5109663993,05-Dec-19,"1,059.60",
LT MUSEUM TRADING LTD,WINNING MOVES UK LTD,Purchase of Toys & Models for Resale,1024\1900018344,14-Nov-19,"1,059.60",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648951,13-Nov-19,"1,059.47",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653554,20-Nov-19,"1,059.47",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662571,04-Dec-19,"1,059.47",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Agency Staff,1005\5109639004,25-Nov-19,"1,059.44",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Agency Staff,1005\5109643791,02-Dec-19,"1,059.44",
LONDON BUS SERVICES LTD,AFFINITY FOR BUSINESS,Water,1006\5109640420,20-Nov-19,"1,059.35",
TFL CORPORATE,FUSION PEOPLE LIMITED,Agency Staff,1001\5109648865,13-Nov-19,"1,059.10",
TFL CORPORATE,FUSION PEOPLE LIMITED,Agency Staff,1001\5109648894,13-Nov-19,"1,059.10",
TFL CORPORATE,FUSION PEOPLE LIMITED,Agency Staff,1001\5109653440,20-Nov-19,"1,059.10",
TFL CORPORATE,FUSION PEOPLE LIMITED,Agency Staff,1001\5109653488,20-Nov-19,"1,059.10",
TFL CORPORATE,FUSION PEOPLE LIMITED,Agency Staff,1001\5109657693,27-Nov-19,"1,059.10",
TFL CORPORATE,FUSION PEOPLE LIMITED,Agency Staff,1001\5109657705,27-Nov-19,"1,059.10",
TFL CORPORATE,FUSION PEOPLE LIMITED,Agency Staff,1001\5109657720,27-Nov-19,"1,059.10",
TFL CORPORATE,FUSION PEOPLE LIMITED,Agency Staff,1001\5109662451,04-Dec-19,"1,059.10",
TFL CORPORATE,FUSION PEOPLE LIMITED,Agency Staff,1001\5109662479,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648871,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648873,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648874,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648879,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648881,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648884,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648885,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648887,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648888,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648889,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648891,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648892,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648893,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648896,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648897,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648905,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648907,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648940,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648947,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648949,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648952,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648954,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648955,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648959,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648962,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648964,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648966,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648971,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648972,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648975,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648977,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648983,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109648992,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109649088,13-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653456,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653460,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653469,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653471,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653475,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653477,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653479,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653480,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653481,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653486,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653490,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653491,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653494,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653501,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653519,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653521,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653523,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653525,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653527,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653533,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653537,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653541,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653545,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653547,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653551,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653552,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653555,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653556,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653557,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653563,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653564,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653566,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653569,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653570,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653572,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653576,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653578,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653580,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653588,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109653591,20-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657722,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657743,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657756,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657759,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657768,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657770,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657772,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657774,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657776,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657778,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657781,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657783,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657786,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657788,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657791,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657795,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657796,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657797,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657798,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657801,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657803,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657807,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657810,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657811,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657812,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657814,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657816,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657820,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657832,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657834,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657837,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657841,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657843,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657844,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657850,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657852,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657853,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657859,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657870,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657877,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657879,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109657881,27-Nov-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662464,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662469,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662473,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662476,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662503,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662505,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662510,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662511,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662518,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662519,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662522,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662529,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662543,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662545,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662547,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662549,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662551,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662553,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662555,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662561,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662563,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662569,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662570,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662572,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662574,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662578,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662583,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662587,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662594,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662596,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662598,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662603,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662609,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,FUSION PEOPLE LIMITED,Agency Staff,1005\5109662611,04-Dec-19,"1,059.10",
LONDON UNDERGROUND LTD,EMANUEL BROTHERS LTD,Vehicle Repairs & Maintenance,1005\5109663660,04-Dec-19,"1,059.00",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Agency Staff,1005\5109629618,11-Nov-19,"1,058.07",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Agency Staff,1005\5109629622,11-Nov-19,"1,058.07",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Agency Staff,1005\5109634411,18-Nov-19,"1,058.07",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Agency Staff,1005\5109634417,18-Nov-19,"1,058.07",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Agency Staff,1005\5109634428,18-Nov-19,"1,058.07",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Agency Staff,1005\5109634437,18-Nov-19,"1,058.07",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Agency Staff,1005\5109639011,25-Nov-19,"1,058.07",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Agency Staff,1005\5109639023,25-Nov-19,"1,058.07",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Agency Staff,1005\5109643884,02-Dec-19,"1,058.07",
LUL NOMINEE SSL LIMITED,BMAC LTD,Fleet,1031\5109632895,13-Nov-19,"1,057.44",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Agency Staff,1005\5109639013,25-Nov-19,"1,056.71",
LONDON UNDERGROUND LTD,WAVE UTILITIES,Water,1005\1900211813,20-Nov-19,"1,056.70",
RAIL FOR LONDON LIMITED,FUSION PEOPLE LIMITED,Management & Support Consultancy,1020\5109653750,21-Nov-19,"1,056.64",
